CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description, Gross Charge , Discounted Cash Price , Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Aetna (Plan: Medicare Advantage) , Payer Negotiated Charge: AllWell MCR Adv (Plan: HMO) , Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage) , Payer Negotiated Charge: Arkansas Total Care (Plan: Medicaid Replacement) , Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: PPO) , Payer Negotiated Charge: Cigna (Plan: Default) , Payer Negotiated Charge: Cigna (Plan: HMO) , Payer Negotiated Charge: Cigna (Plan: Medicaid Replacement) , Payer Negotiated Charge: Empower Arkansas (Plan: Medicaid Replacement) , Payer Negotiated Charge: Humana (Plan: Medicare Advantage) , Payer Negotiated Charge: Medicare A AR JH (Plan: Federal) , Payer Negotiated Charge: Medicare B AR JH (Plan: Default) , Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default) , Payer Negotiated Charge: United Healthcare (Plan: Default) , Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage) , Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default) , Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage) , De-Identified Minimum , De-Identified Maximum 
10012001,750,12001,,,,,,,REPAIR SIMPLE 25 CM OR LESS,$539.00 ,$323.40 ,$441.98 ,$166.91 ,$171.92 ,$171.92 ,$255.00 ,$191.52 ,$150.77 ,$150.77 ,$150.77 ,$260.10 ,$166.91 ,$166.91 ,$82.58 ,$485.10 ,$209.00 ,$166.91 ,$170.32 ,$170.32 , $82.58 , $485.10 
10017250,761,17250,,,,,,,CHEMICAL CAUTERIZATION GRANULATION TISSU,$443.00 ,$265.80 ,$363.26 ,$166.91 ,$171.92 ,$171.92 ,$255.00 ,$191.52 ,$150.77 ,$150.77 ,$150.77 ,$260.10 ,$166.91 ,$166.91 ,$78.41 ,$398.70 , $-   ,$166.91 ,$170.32 ,$170.32 , $78.41 , $398.70 
10032400,761,32400,,,,,,,BIOPSY PLEURAL,"$1,650.00 ",$990.00 ,"$1,353.00 ","$1,307.79 ","$1,347.02 ","$1,347.02 ",$302.94 ,"$1,500.80 ","$1,181.32 ","$1,181.32 ","$1,181.32 ",$309.00 ,"$1,307.79 ","$1,307.79 ",$149.98 ,"$1,485.00 ", $-   ,"$1,307.79 ","$1,334.48 ","$1,334.48 ", $149.98 ," $1,500.80 "
10032554,761,32554,,,,,,,THORACENTESIS,"$1,359.00 ",$815.40 ,"$1,114.38 ",$502.41 ,$517.48 ,$517.48 ,$255.00 ,$689.92 ,$453.82 ,$453.82 ,$453.82 ,$260.10 ,$502.41 ,$502.41 ,$213.96 ,"$1,223.10 ", $-   ,$502.41 ,$512.66 ,$512.66 , $213.96 ," $1,223.10 "
10036415,300,36415,,,,,,,VENIPUNCTURE OUPTATIENT,$20.00 ,$12.00 ,$16.40 ,$2.94 ,$2.80 ,$2.80 , $-   , $-   ,$3.30 ,$3.30 ,$3.30 , $-   ,$2.94 ,$2.94 ,$2.94 ,$18.00 ,$3.00 ,$3.00 ,$3.00 ,$2.40 , $2.40 , $18.00 
10036430,391,36430,,,,,,,BLOOD ADMINISTRATION,"$1,149.00 ",$689.40 ,$942.18 ,$368.93 ,$380.00 ,$380.00 ,$255.00 ,$424.48 ,$333.25 ,$333.25 ,$333.25 ,$260.10 ,$368.93 ,$368.93 ,$32.20 ,"$1,034.10 ",$184.00 ,$368.93 ,$376.46 ,$376.46 , $32.20 ," $1,034.10 "
10036556,761,36556,,,,,,,SUBCLAVIAN INSERTION,"$2,550.00 ","$1,530.00 ","$2,091.00 ","$2,660.77 ","$2,740.59 ","$2,740.59 ",$255.00 ,"$1,783.04 ","$2,403.45 ","$2,403.45 ","$2,403.45 ",$260.10 ,"$2,550.00 ","$2,660.77 ",$192.94 ,"$2,295.00 ", $-   ,"$2,660.77 ","$2,550.00 ","$2,550.00 ", $192.94 ," $2,740.59 "
10036589,761,36589,,,,,,,REMOVAL TUNNELED CV CATH,"$1,861.00 ","$1,116.60 ","$1,526.02 ",$502.41 ,$517.48 ,$517.48 ,$326.40 ,$689.92 ,$453.82 ,$453.82 ,$453.82 ,$332.93 ,$502.41 ,$502.41 ,$149.74 ,"$1,674.90 ", $-   ,$502.41 ,$512.66 ,$512.66 , $149.74 ," $1,674.90 "
10036591,761,36591,,,,,,,BLOOD COLLECTION VENOUS ACCESS DEVICE,$243.00 ,$145.80 ,$199.26 ,$104.81 ,$107.96 ,$107.96 , $-   ,$119.84 ,$94.67 ,$94.67 ,$94.67 , $-   ,$104.81 ,$104.81 ,$22.56 ,$218.70 , $-   ,$104.81 ,$106.95 ,$106.95 , $22.56 , $218.70 
10038220,761,38220,,,,,,,BONE MARROW ASPIRATION,"$4,044.00 ","$2,426.40 ","$3,316.08 ","$1,307.79 ","$1,347.02 ","$1,347.02 ", $-   ,"$1,500.80 ","$1,181.32 ","$1,181.32 ","$1,181.32 ", $-   ,"$1,307.79 ","$1,307.79 ",$138.35 ,"$3,639.60 ", $-   ,"$1,307.79 ","$1,334.48 ","$1,334.48 ", $138.35 ," $3,639.60 "
10038221,761,38221,,,,,,,BONE MARROW BIOPSY,"$4,044.00 ","$2,426.40 ","$3,316.08 ","$1,307.79 ","$1,347.02 ","$1,347.02 ",$255.00 ,"$1,500.80 ","$1,181.32 ","$1,181.32 ","$1,181.32 ",$260.10 ,"$1,307.79 ","$1,307.79 ",$144.22 ,"$3,639.60 ", $-   ,"$1,307.79 ","$1,334.48 ","$1,334.48 ", $144.22 ," $3,639.60 "
10038222,761,38222,,,,,,,BONE MARROW BIOPSY  ASPIRATION,"$4,044.00 ","$2,426.40 ","$3,316.08 ","$2,203.83 ","$2,269.94 ","$2,269.94 ",$255.00 ,"$2,534.56 ","$1,990.70 ","$1,990.70 ","$1,990.70 ",$260.10 ,"$2,203.83 ","$2,203.83 ",$156.28 ,"$3,639.60 ", $-   ,"$2,203.83 ","$2,248.81 ","$2,248.81 ", $156.28 ," $3,639.60 "
10043750,750,43246,,,,,,,GASTROSCOPY,"$1,881.00 ","$1,128.60 ","$1,542.42 ","$1,509.66 ","$1,554.95 ","$1,554.95 ",$255.00 ,"$1,702.40 ","$1,363.67 ","$1,363.67 ","$1,363.67 ",$260.10 ,"$1,509.66 ","$1,509.66 ",$180.35 ,"$1,692.90 ",$972.00 ,"$1,509.66 ","$1,540.47 ","$1,540.47 ", $180.35 ," $1,702.40 "
10049082,750,49082,,,,,,,PARACENTESIS,"$1,650.00 ",$990.00 ,"$1,353.00 ",$752.09 ,$774.65 ,$774.65 ,$302.94 ,$859.04 ,$679.36 ,$679.36 ,$679.36 ,$309.00 ,$752.09 ,$752.09 ,$190.11 ,"$1,485.00 ",$972.00 ,$752.09 ,$767.44 ,$767.44 , $190.11 ," $1,485.00 "
10051701,761,51701,,,,,,,INSERTION OF NON TO INDWELLING BLADDER CATH,$295.00 ,$177.00 ,$241.90 ,$104.81 ,$107.96 ,$107.96 ,$255.00 ,$119.84 ,$94.67 ,$94.67 ,$94.67 ,$260.10 ,$104.81 ,$104.81 ,$39.76 ,$265.50 , $-   ,$104.81 ,$106.95 ,$106.95 , $39.76 , $265.50 
10051702,761,51702,,,,,,,INSERTION OF TEMP INDWELLING BLADDER CAT,$295.00 ,$177.00 ,$241.90 ,$104.81 ,$107.96 ,$107.96 ,$255.00 ,$119.84 ,$94.67 ,$94.67 ,$94.67 ,$260.10 ,$104.81 ,$104.81 ,$54.83 ,$265.50 , $-   ,$104.81 ,$106.95 ,$106.95 , $54.83 , $265.50 
10051705,761,51705,,,,,,,CHANGE OF CYSTOSTOMY TUBE SIMPLE,$689.00 ,$413.40 ,$564.98 ,$247.33 ,$254.75 ,$254.75 ,$255.00 ,$257.60 ,$223.41 ,$223.41 ,$223.41 ,$260.10 ,$247.33 ,$247.33 ,$85.98 ,$620.10 , $-   ,$247.33 ,$252.38 ,$252.38 , $85.98 , $620.10 
10051710,761,51710,,,,,,,CHANGE OF CYSTOSTOMY TUBE COMPLICATED,"$1,697.00 ","$1,018.20 ","$1,391.54 ",$534.73 ,$550.77 ,$550.77 ,$255.00 ,$608.16 ,$483.02 ,$483.02 ,$483.02 ,$260.10 ,$534.73 ,$534.73 ,$121.43 ,"$1,527.30 ", $-   ,$534.73 ,$545.64 ,$545.64 , $121.43 ," $1,527.30 "
10054150,761,54150,,,,,,,CIRCUMCISION,"$5,206.00 ","$3,123.60 ","$4,268.92 ","$1,664.24 ","$1,714.17 ","$1,714.17 ",$326.40 ,"$1,936.48 ","$1,503.29 ","$1,503.29 ","$1,503.29 ",$332.93 ,"$1,664.24 ","$1,664.24 ",$133.58 ,"$4,685.40 ", $-   ,"$1,664.24 ","$1,698.20 ","$1,698.20 ", $133.58 ," $4,685.40 "
10062270,761,62270,,,,,,,LUMBAR PUNCTURE DIAGNOSTIC,"$1,904.00 ","$1,142.40 ","$1,561.28 ",$590.21 ,$607.92 ,$607.92 ,$255.00 ,$683.20 ,$533.14 ,$533.14 ,$533.14 ,$260.10 ,$590.21 ,$590.21 ,$112.03 ,"$1,713.60 ", $-   ,$590.21 ,$602.26 ,$602.26 , $112.03 ," $1,713.60 "
10062272,761,62272,,,,,,,LUMBAR PUNCTURE THERAPEUTIC,"$1,904.00 ","$1,142.40 ","$1,561.28 ",$590.21 ,$607.92 ,$607.92 ,$255.00 ,$683.20 ,$533.14 ,$533.14 ,$533.14 ,$260.10 ,$590.21 ,$590.21 ,$150.79 ,"$1,713.60 ", $-   ,$590.21 ,$602.26 ,$602.26 , $150.79 ," $1,713.60 "
10087605,761,97605,,,,,,,NPWT  LESS THAN  50 SQ CM WOUND VAC APPLICATION,$145.00 ,$87.00 ,$118.90 ,$166.91 ,$171.92 ,$171.92 ,$31.05 ,$145.00 ,$145.00 ,$145.00 ,$145.00 ,$31.67 ,$145.00 ,$166.91 ,$38.50 ,$130.50 , $-   ,$166.91 ,$145.00 ,$145.00 , $31.05 , $171.92 
10090774,761,96374,,,,,,,IV PUSH,$424.00 ,$254.40 ,$347.68 ,$190.14 ,$195.84 ,$195.84 , $-   ,$176.40 ,$171.75 ,$171.75 ,$171.75 , $-   ,$190.14 ,$190.14 ,$34.00 ,$381.60 , $-   ,$190.14 ,$194.02 ,$194.02 , $34.00 , $381.60 
10096367,260,96367,,,,,,,IV INFUSION SEQ UP TO 1 HOUR NEW DRUG,$130.00 ,$78.00 ,$106.60 ,$57.62 ,$59.35 ,$59.35 , $-   ,$58.05 ,$52.05 ,$52.05 ,$52.05 , $-   ,$57.62 ,$57.62 ,$26.29 ,$117.00 ,$130.00 ,$57.62 ,$58.80 ,$58.80 , $26.29 , $130.00 
10096372,260,96372,,,,,,,INJECTION IM OR SQ,$130.00 ,$78.00 ,$106.60 ,$57.62 ,$59.35 ,$59.35 , $-   ,$58.05 ,$52.05 ,$52.05 ,$52.05 , $-   ,$57.62 ,$57.62 ,$12.82 ,$117.00 ,$130.00 ,$57.62 ,$58.80 ,$58.80 , $12.82 , $130.00 
10096374,761,96374,,,,,,,IV PUSH,$424.00 ,$254.40 ,$347.68 ,$190.14 ,$195.84 ,$195.84 , $-   ,$176.40 ,$171.75 ,$171.75 ,$171.75 , $-   ,$190.14 ,$190.14 ,$34.00 ,$381.60 , $-   ,$190.14 ,$194.02 ,$194.02 , $34.00 , $381.60 
10096375,260,96375,,,,,,,IV PUSH INJECTION EA ADDL NEW DRUG,$83.00 ,$49.80 ,$68.06 ,$37.20 ,$38.32 ,$38.32 , $-   ,$36.59 ,$33.60 ,$33.60 ,$33.60 , $-   ,$37.20 ,$37.20 ,$13.89 ,$74.70 ,$83.00 ,$37.20 ,$37.96 ,$37.96 , $13.89 , $83.00 
10096401,331,96401,,,,,,,CHEMO IMSQ INJECTION TO NON HORMONAL,$318.00 ,$190.80 ,$260.76 ,$57.62 ,$59.35 ,$59.35 , $-   ,$58.05 ,$52.05 ,$52.05 ,$52.05 , $-   ,$57.62 ,$57.62 ,$65.07 ,$286.20 ,$306.00 ,$57.62 ,$58.80 ,$58.80 , $52.05 , $306.00 
10096402,331,96402,,,,,,,CHEMO IMSQ INJECTION TO HORMONAL,$132.00 ,$79.20 ,$108.24 ,$57.62 ,$59.35 ,$59.35 , $-   ,$58.05 ,$52.05 ,$52.05 ,$52.05 , $-   ,$57.62 ,$57.62 ,$28.88 ,$118.80 ,$132.00 ,$57.62 ,$58.80 ,$58.80 , $28.88 , $132.00 
10096409,335,96409,,,,,,,CHEMO IV PUSH INITIAL,$517.00 ,$310.20 ,$423.94 ,$190.14 ,$195.84 ,$195.84 , $-   ,$176.40 ,$171.75 ,$171.75 ,$171.75 , $-   ,$190.14 ,$190.14 ,$89.83 ,$465.30 ,$311.00 ,$190.14 ,$194.02 ,$194.02 , $89.83 , $465.30 
10096411,335,96411,,,,,,,CHEMO 2ND IV PUSH DIFFERENT DRUG,$132.00 ,$79.20 ,$108.24 ,$57.62 ,$59.35 ,$59.35 , $-   ,$58.05 ,$52.05 ,$52.05 ,$52.05 , $-   ,$57.62 ,$57.62 ,$49.35 ,$118.80 ,$132.00 ,$57.62 ,$58.80 ,$58.80 , $49.35 , $132.00 
10096413,335,96413,,,,,,,CHEMO INF 1ST HR,$899.00 ,$539.40 ,$737.18 ,$296.36 ,$305.25 ,$305.25 , $-   ,$297.23 ,$267.70 ,$267.70 ,$267.70 , $-   ,$296.36 ,$296.36 ,$116.62 ,$809.10 ,$311.00 ,$296.36 ,$302.41 ,$302.41 , $116.62 , $809.10 
10096415,335,96415,,,,,,,CHEMO INF EA ADDL HR,$132.00 ,$79.20 ,$108.24 ,$57.62 ,$59.35 ,$59.35 , $-   ,$58.05 ,$52.05 ,$52.05 ,$52.05 , $-   ,$57.62 ,$57.62 ,$25.43 ,$118.80 ,$132.00 ,$57.62 ,$58.80 ,$58.80 , $25.43 , $132.00 
10096417,335,96417,,,,,,,CHEMO INFUSION SEQUENTIAL UP TO 1 HR,$132.00 ,$79.20 ,$108.24 ,$57.62 ,$59.35 ,$59.35 , $-   ,$58.05 ,$52.05 ,$52.05 ,$52.05 , $-   ,$57.62 ,$57.62 ,$57.16 ,$118.80 ,$132.00 ,$57.62 ,$58.80 ,$58.80 , $52.05 , $132.00 
10096523,761,96523,,,,,,,IRRIGATION OF IMPLANTED VENOUS ACCESS DE,$243.00 ,$145.80 ,$199.26 ,$51.73 ,$53.28 ,$53.28 , $-   ,$52.81 ,$46.74 ,$46.74 ,$46.74 , $-   ,$51.73 ,$51.73 ,$22.64 ,$218.70 , $-   ,$51.73 ,$52.79 ,$52.79 , $22.64 , $218.70 
10097605,761,97605,,,,,,,NPWT  LESS THAN  50 SQ CM WOUND VAC APPLICATION,$145.00 ,$87.00 ,$118.90 ,$166.91 ,$171.92 ,$171.92 ,$31.05 ,$145.00 ,$145.00 ,$145.00 ,$145.00 ,$31.67 ,$145.00 ,$166.91 ,$38.50 ,$130.50 , $-   ,$166.91 ,$145.00 ,$145.00 , $31.05 , $171.92 
10097606,761,97606,,,,,,,NPWT  GRTR THAN  50 SQ CM WOUND VAC APPLICATION,$188.00 ,$112.80 ,$154.16 ,$321.26 ,$330.90 ,$330.90 ,$50.22 ,$188.00 ,$188.00 ,$188.00 ,$188.00 ,$51.22 ,$188.00 ,$321.26 ,$45.36 ,$169.20 , $-   ,$321.26 ,$188.00 ,$188.00 , $45.36 , $330.90 
10099211,761,99211,,,,,,,E  M LOW LEVEL,$149.00 ,$89.40 ,$122.18 , $-   , $-   , $-   , $-   ,$22.49 ,$74.50 ,$74.50 ,$74.50 , $-   , $-   , $-   ,$20.34 ,$134.10 , $-   , $-   , $-   , $-   , $20.34 , $134.10 
1010060,761,10060,,,,,,,ID ABSCESS SIMPLE,$375.00 ,$225.00 ,$307.50 ,$166.91 ,$171.92 ,$171.92 , $-   ,$191.52 ,$150.77 ,$150.77 ,$150.77 , $-   ,$166.91 ,$166.91 ,$110.77 ,$337.50 , $-   ,$166.91 ,$170.32 ,$170.32 , $110.77 , $337.50 
10102152,761,,,,,,,,TREATMENT ROOM,"$1,100.00 ",$660.00 ,$902.00 , $-   , $-   , $-   , $-   ,$440.00 ,$550.00 ,$550.00 ,$550.00 , $-   , $-   , $-   , $-   ,$990.00 , $-   , $-   , $-   , $-   , $440.00 , $990.00 
10190760,260,96366,,,,,,,IV THERAPY 1ST HR HYDRATION  NOT KOR,$89.00 ,$53.40 ,$72.98 ,$37.20 ,$38.32 ,$38.32 , $-   ,$36.59 ,$33.60 ,$33.60 ,$33.60 , $-   ,$37.20 ,$37.20 ,$18.61 ,$80.10 ,$89.00 ,$37.20 ,$37.96 ,$37.96 , $18.61 , $89.00 
10190761,761,96361,,,,,,,IV INFUSION HYDRA NOT KOREA ADDL HR,$123.00 ,$73.80 ,$100.86 ,$37.20 ,$38.32 ,$38.32 , $-   ,$36.59 ,$33.60 ,$33.60 ,$33.60 , $-   ,$37.20 ,$37.20 ,$11.25 ,$110.70 , $-   ,$37.20 ,$37.96 ,$37.96 , $11.25 , $110.70 
10190765,761,96365,,,,,,,IV INFUSION 1ST HR MEDICATED  NO KOR,$517.00 ,$310.20 ,$423.94 ,$190.14 ,$195.84 ,$195.84 ,$92.39 ,$176.40 ,$171.75 ,$171.75 ,$171.75 ,$94.24 ,$190.14 ,$190.14 ,$58.03 ,$465.30 , $-   ,$190.14 ,$194.02 ,$194.02 , $58.03 , $465.30 
10190767,761,96368,,,,,,,IV INF SEQUENTIAL UP TO 1 HR,$221.00 ,$132.60 ,$181.22 , $-   , $-   , $-   , $-   ,$19.64 ,$110.50 ,$110.50 ,$110.50 , $-   , $-   , $-   ,$17.98 ,$198.90 , $-   , $-   , $-   , $-   , $17.98 , $198.90 
10196360,260,96360,,,,,,,IV INFUSION HYDRATION,$424.00 ,$254.40 ,$347.68 ,$190.14 ,$195.84 ,$195.84 , $-   ,$176.40 ,$171.75 ,$171.75 ,$171.75 , $-   ,$190.14 ,$190.14 ,$29.64 ,$381.60 ,$204.00 ,$190.14 ,$194.02 ,$194.02 , $29.64 , $381.60 
10196361,260,96361,,,,,,,IV INFUSION HYDRA NOT KOREA ADDL HR,$123.00 ,$73.80 ,$100.86 ,$37.20 ,$38.32 ,$38.32 , $-   ,$36.59 ,$33.60 ,$33.60 ,$33.60 , $-   ,$37.20 ,$37.20 ,$11.25 ,$110.70 ,$123.00 ,$37.20 ,$37.96 ,$37.96 , $11.25 , $123.00 
10196365,260,96365,,,,,,,IV INFUSION 1ST HR MEDICATED  NO KOR,$517.00 ,$310.20 ,$423.94 ,$190.14 ,$195.84 ,$195.84 ,$92.39 ,$176.40 ,$171.75 ,$171.75 ,$171.75 ,$94.24 ,$190.14 ,$190.14 ,$58.03 ,$465.30 ,$204.00 ,$190.14 ,$194.02 ,$194.02 , $58.03 , $465.30 
10196366,260,96366,,,,,,,IV INFUSION EA ADDL HR,$89.00 ,$53.40 ,$72.98 ,$37.20 ,$38.32 ,$38.32 , $-   ,$36.59 ,$33.60 ,$33.60 ,$33.60 , $-   ,$37.20 ,$37.20 ,$18.61 ,$80.10 ,$89.00 ,$37.20 ,$37.96 ,$37.96 , $18.61 , $89.00 
102,,,,,,,MS-DRG,310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,"$8,511.00 ","$5,106.60 ","$6,979.02 ","$3,925.12 ","$4,916.27 ","$4,916.27 ",$850.00 ,"$4,117.46 ", $-   , $-   , $-   ,$867.00 ,"$2,950.39 ","$3,867.86 ", $-   ,"$7,659.90 ","$1,824.00 ","$4,219.12 ","$4,005.22 ","$4,590.53 ", $850.00 ," $7,659.90 "
1020600,761,20600,,,,,,,ARTHROCENTESIS ASPIRATION SMALL JOINT,$786.00 ,$471.60 ,$644.52 ,$242.84 ,$250.13 ,$250.13 ,$255.00 ,$286.72 ,$219.36 ,$219.36 ,$219.36 ,$260.10 ,$242.84 ,$242.84 ,$47.35 ,$707.40 , $-   ,$242.84 ,$247.80 ,$247.80 , $47.35 , $707.40 
1020610,761,20610,,,,,,,ARTHROCENTESIS ASPIRATION MAJOR JOINT,$786.00 ,$471.60 ,$644.52 ,$242.84 ,$250.13 ,$250.13 ,$255.00 ,$286.72 ,$219.36 ,$219.36 ,$219.36 ,$260.10 ,$242.84 ,$242.84 ,$57.69 ,$707.40 , $-   ,$242.84 ,$247.80 ,$247.80 , $57.69 , $707.40 
10210000,260,96376,,,,,,,IV PUSH SAME DRUG 30MIN LATER,$118.00 ,$70.80 ,$96.76 , $-   , $-   , $-   , $-   ,$32.55 ,$59.00 ,$59.00 ,$59.00 , $-   , $-   , $-   , $-   ,$106.20 ,$118.00 , $-   , $-   , $-   , $32.55 , $118.00 
10210001,761,99212,,,,,,,E  M LEVEL  GRTR THAN 15 MIN,$180.00 ,$108.00 ,$147.60 , $-   , $-   , $-   , $-   ,$44.45 ,$90.00 ,$90.00 ,$90.00 , $-   , $-   , $-   ,$50.41 ,$162.00 , $-   , $-   , $-   , $-   , $44.45 , $162.00 
10210002,761,96365,,,,,,,SAME DAY 2ND DOSE,$517.00 ,$310.20 ,$423.94 ,$190.14 ,$195.84 ,$195.84 ,$92.39 ,$176.40 ,$171.75 ,$171.75 ,$171.75 ,$94.24 ,$190.14 ,$190.14 ,$58.03 ,$465.30 , $-   ,$190.14 ,$194.02 ,$194.02 , $58.03 , $465.30 
103,,,,,,,MS-DRG,439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC,"$5,397.23 ","$3,238.34 ","$4,425.73 ","$5,397.23 ","$7,504.32 ","$7,504.32 ",$850.00 ,"$5,397.23 ", $-   , $-   , $-   ,$867.00 ,"$4,655.74 ","$5,397.23 ", $-   ,"$4,857.51 ","$1,824.00 ","$6,288.28 ","$6,116.61 ","$7,010.46 ", $850.00 ," $7,504.32 "
1031500,761,31500,,,,,,,INTUBATION ENDOTRACHEAL,$397.00 ,$238.20 ,$325.54 ,$196.64 ,$202.54 ,$202.54 ,$326.40 ,$222.88 ,$177.62 ,$177.62 ,$177.62 ,$332.93 ,$196.64 ,$196.64 ,$129.33 ,$357.30 , $-   ,$196.64 ,$200.65 ,$200.65 , $129.33 , $357.30 
